"source","destination","count"
"ECGR-FRMAN","DCPL-NW",27
"ECGR-FRMAN","DCPL-SS",3
"ECGR-FRMAN","DCPL-TAL",11
"ECGR-FRMAN","DCPL-WT",12
"ECGR-FRMAN","DTRL-BLAK",3
"ECGR-FRMAN","DTRL-CAMI",5
"ECGR-FRMAN","DTRL-PELH",1
"ECGR-FRMAN","ECPL-ECPL",8
"ECGR-FRMAN","FBHCL-MAIN",8
"ECGR-FRMAN","FRRLS-BA",3
"ECGR-FRMAN","FRRLS-FA",56
"ECGR-FRMAN","FRRLS-FY",2
"ECGR-FRMAN","FRRLS-GR",17
"ECGR-FRMAN","FRRLS-JA",12
"ECGR-FRMAN","FRRLS-PT",58
"ECGR-FRMAN","FRRLS-TY",16
"ECGR-FRMAN","FRRLS-ZE",1
"ECGR-FRMAN","HALL-BPL",27
"ECGR-FRMAN","HALL-CL",3
"ECGR-FRMAN","HALL-EH",12
"ECGR-FRMAN","HALL-GVL",33
"ECGR-FRMAN","HALL-MV",14
"ECGR-FRMAN","HALL-SSP",31
"ECGR-FRMAN","HART-HQ",21
"ECGR-FRMAN","HCLS-FV",14
"ECGR-FRMAN","HCLS-HA",13
"ECGR-FRMAN","HCLS-LG",22
"ECGR-FRMAN","HCLS-MD",25
"ECGR-FRMAN","HCLS-ST",58
"ECGR-FRMAN","HOU-CV",27
"ECGR-FRMAN","HOU-PE",13
"ECGR-FRMAN","HOU-WR",44
"ECGR-FRMAN","JCL-LVILLE",2
"ECGR-FRMAN","JCL-WRENS",1
"ECGR-FRMAN","KRLS-CA",2
"ECGR-FRMAN","KRLS-CL",4
"ECGR-FRMAN","KRLS-QU",6
"ECGR-FRMAN","KRLS-RA",3
"ECGR-FRMAN","LBRLS-BYRM",1
"ECGR-FRMAN","LBRLS-CORD",9
"ECGR-FRMAN","LBRLS-DOOLY",1
"ECGR-FRMAN","LBRLS-LB",14
"ECGR-FRMAN","LBRLS-SCH",1
"ECGR-FRMAN","LBRLS-UNAD",1
"ECGR-FRMAN","LEE-LSB",18
"ECGR-FRMAN","LEE-RED",3
"ECGR-FRMAN","LEE-SMV",1
"ECGR-FRMAN","MCCLS-HQ",7
"ECGR-FRMAN","MGRL-GO",1
"ECGR-FRMAN","MGRL-JO",2
"ECGR-FRMAN","MGRL-LA",21
"ECGR-FRMAN","MGRL-MA",1
"ECGR-FRMAN","MGRL-MO",5
"ECGR-FRMAN","MGRL-OG",1
"ECGR-FRMAN","MGRL-RO",2
"ECGR-FRMAN","MGRL-RV",11
"ECGR-FRMAN","MGRL-SH",9
"ECGR-FRMAN","MGRL-TW",2
"ECGR-FRMAN","MGRL-WA",25
"ECGR-FRMAN","MGRL-WB",9
"ECGR-FRMAN","MRLS-FCPL",21
"ECGR-FRMAN","MRLS-MRL",3
"ECGR-FRMAN","MRLS-TCPL",4
"ECGR-FRMAN","MRLS-UCPL",16
"ECGR-FRMAN","NCLS-COVTN",84
"ECGR-FRMAN","NEG-CLRKVL",10
"ECGR-FRMAN","NEG-CLVLND",5
"ECGR-FRMAN","NEG-CORNEL",10
"ECGR-FRMAN","NEG-HELEN",1
"ECGR-FRMAN","NEG-RABUN",13
"ECGR-FRMAN","NEG-TOCCOA",20
"ECGR-FRMAN","OCRL-DUBLN",10
"ECGR-FRMAN","OCRL-GIBSN",1
"ECGR-FRMAN","OCRL-SANDR",7
"ECGR-FRMAN","OCRL-SOPER",1
"ECGR-FRMAN","OCRL-WRIGH",5
"ECGR-FRMAN","OHOOP-LYON",1
"ECGR-FRMAN","OHOOP-MONT",2
"ECGR-FRMAN","OHOOP-TATG",2
"ECGR-FRMAN","OHOOP-TATR",2
"ECGR-FRMAN","OHOOP-VIDT",5
"ECGR-FRMAN","OKRL-APPL",1
"ECGR-FRMAN","OKRL-BACON",8
"ECGR-FRMAN","OKRL-BLMEM",9
"ECGR-FRMAN","OKRL-WWC",16
"ECGR-FRMAN","ORLS-BLE",25
"ECGR-FRMAN","ORLS-HDQ",7
"ECGR-FRMAN","ORLS-TEL",2
"ECGR-FRMAN","PIED-AUB",17
"ECGR-FRMAN","PIED-BRL",17
"ECGR-FRMAN","PIED-COM",16
"ECGR-FRMAN","PIED-HOM",9
"ECGR-FRMAN","PIED-JEF",19
"ECGR-FRMAN","PIED-MAY",3
"ECGR-FRMAN","PIED-NIC",1
"ECGR-FRMAN","PIED-STA",4
"ECGR-FRMAN","PIED-WIN",30
"ECGR-FRMAN","PMRLS-BPL",1
"ECGR-FRMAN","PMRLS-GPL",4
"ECGR-FRMAN","PMRLS-HML",13
"ECGR-FRMAN","PMRLS-MPL",5
"ECGR-FRMAN","PMRLS-TCL",4
"ECGR-FRMAN","PPL-BPL",7
"ECGR-FRMAN","PPL-TPL",7
"ECGR-FRMAN","RML-MAIN",7
"ECGR-FRMAN","ROCK-NG",70
"ECGR-FRMAN","SGRL-ECHOLS",3
"ECGR-FRMAN","SGRL-HAHIRA",2
"ECGR-FRMAN","SGRL-LAKES",6
"ECGR-FRMAN","SGRL-LANIER",5
"ECGR-FRMAN","SGRL-SSIDE",2
"ECGR-FRMAN","SGRL-VALDOSTA",31
"ECGR-FRMAN","SHRL-CD",10
"ECGR-FRMAN","SHRL-CS",5
"ECGR-FRMAN","SHRL-RK",9
"ECGR-FRMAN","SHRL-RM",36
"ECGR-FRMAN","SJRLS-JCML",1
"ECGR-FRMAN","SJRLS-SCL",11
"ECGR-FRMAN","SRL-BROX",1
"ECGR-FRMAN","SRL-DOUG",3
"ECGR-FRMAN","SRL-JDHAZ",12
"ECGR-FRMAN","SRL-PEAR",2
"ECGR-FRMAN","STATELIB-L",2
"ECGR-FRMAN","STRL-METT",4
"ECGR-FRMAN","STRL-PEMB",7
"ECGR-FRMAN","STRL-RHILL",10
"ECGR-FRMAN","STRL-SBORO",32
"ECGR-FRMAN","STRL-SWAIN",5
"ECGR-FRMAN","SWGRL-DEC",16
"ECGR-FRMAN","SWGRL-MIL",2
"ECGR-FRMAN","SWGRL-SEM",1
"ECGR-FRMAN","TCPLS-BOS",2
"ECGR-FRMAN","TCPLS-COOL",1
"ECGR-FRMAN","TCPLS-MEIGS",3
"ECGR-FRMAN","TCPLS-OCH",3
"ECGR-FRMAN","TCPLS-PAVO",1
"ECGR-FRMAN","TCPLS-THOMAS",38
"ECGR-FRMAN","THRL-HC",7
"ECGR-FRMAN","THRL-HOG",2
"ECGR-FRMAN","THRL-LAG",14
"ECGR-FRMAN","TLLS-FAL",1
"ECGR-FRMAN","TLLS-LS",10
"ECGR-FRMAN","TLLS-MV",37
"ECGR-FRMAN","TRRL-BKM",3
"ECGR-FRMAN","TRRL-BRANT",2
"ECGR-FRMAN","TRRL-CAMDN",29
"ECGR-FRMAN","TRRL-CHARL",1
"ECGR-FRMAN","TRRL-GLYNN",37
"ECGR-FRMAN","TRRL-LONG",1
"ECGR-FRMAN","TRRL-MCINT",3
"ECGR-FRMAN","TRRL-SSI",7
"ECGR-FRMAN","TRRL-STMRY",11
"ECGR-FRMAN","TRRL-WAYNE",5
"ECGR-FRMAN","URRLS-GR",14
"ECGR-FRMAN","URRLS-HA",29
"ECGR-FRMAN","URRLS-JA",3
"ECGR-FRMAN","URRLS-MA",13
"ECGR-FRMAN","URRLS-MR",20
"ECGR-FRMAN","URRLS-OK",10
"ECGR-FRMAN","URRLS-PU",7
"ECGR-FRMAN","URRLS-SC",9
"ECGR-FRMAN","WGRL-BKM",1
"ECGR-FRMAN","WGRL-BO",5
"ECGR-FRMAN","WGRL-BR",4
"ECGR-FRMAN","WGRL-BU",7
"ECGR-FRMAN","WGRL-DC",52
"ECGR-FRMAN","WGRL-FR",5
"ECGR-FRMAN","WGRL-HQ",33
"ECGR-FRMAN","WGRL-LS",22
"ECGR-FRMAN","WGRL-MR",26
"ECGR-FRMAN","WGRL-NG",8
"ECGR-FRMAN","WGRL-PC",22
"ECGR-FRMAN","WGRL-TA",1
"ECGR-FRMAN","WGRL-VR",18
"ECGR-FRMAN","WORTH-SYLV",3
"ECGR-HARLM","ARL-ATH",25
"ECGR-HARLM","ARL-BOG",2
"ECGR-HARLM","ARL-DAN",5
"ECGR-HARLM","ARL-LAV",4
"ECGR-HARLM","ARL-LEX",4
"ECGR-HARLM","ARL-ROY",7
"ECGR-HARLM","ARL-WAT",9
"ECGR-HARLM","ARL-WINT",1
"ECGR-HARLM","BROOK-HQ",2
"ECGR-HARLM","BTRL-MCD",2
"ECGR-HARLM","BTRL-MWL",3
"ECGR-HARLM","CCL-RING",12
"ECGR-HARLM","CHAT-SMRVL",8
"ECGR-HARLM","CHRL-CHICK",3
"ECGR-HARLM","CHRL-DADE",8
"ECGR-HARLM","CHRL-LW",2
"ECGR-HARLM","CHRL-ROSS",1
"ECGR-HARLM","CLAYTN-FOR",3
"ECGR-HARLM","CLAYTN-HQS",7
"ECGR-HARLM","CLAYTN-JON",1
"ECGR-HARLM","CLAYTN-LOV",4
"ECGR-HARLM","CLAYTN-MOR",8
"ECGR-HARLM","CLAYTN-RIV",7
"ECGR-HARLM","CPRL-A",2
"ECGR-HARLM","CPRL-B",1
"ECGR-HARLM","CPRL-C",1
"ECGR-HARLM","CPRL-L",2
"ECGR-HARLM","CPRL-T",6
"ECGR-HARLM","CRLS-DAWSN",22
"ECGR-HARLM","CRLS-LMPKN",18
"ECGR-HARLM","DCPL-CEN",4
"ECGR-HARLM","DCPL-NW",3
"ECGR-HARLM","DCPL-SS",1
"ECGR-HARLM","DCPL-TAL",4
"ECGR-HARLM","DTRL-CAMI",2
"ECGR-HARLM","ECPL-BWMN",1
"ECGR-HARLM","ECPL-ECPL",1
"ECGR-HARLM","FBHCL-MAIN",6
"ECGR-HARLM","FRRLS-BA",3
"ECGR-HARLM","FRRLS-FA",13
"ECGR-HARLM","FRRLS-FY",1
"ECGR-HARLM","FRRLS-GR",3
"ECGR-HARLM","FRRLS-JA",5
"ECGR-HARLM","FRRLS-PT",18
"ECGR-HARLM","FRRLS-TY",2
"ECGR-HARLM","FRRLS-ZE",1
"ECGR-HARLM","HALL-BPL",9
"ECGR-HARLM","HALL-GVL",12
"ECGR-HARLM","HALL-MV",4
"ECGR-HARLM","HALL-SSP",14
"ECGR-HARLM","HART-HQ",3
"ECGR-HARLM","HCLS-FV",2
"ECGR-HARLM","HCLS-HA",2
"ECGR-HARLM","HCLS-LG",3
"ECGR-HARLM","HCLS-MD",15
"ECGR-HARLM","HCLS-ST",15
"ECGR-HARLM","HOU-CV",7
"ECGR-HARLM","HOU-PE",8
"ECGR-HARLM","HOU-WR",20
"ECGR-HARLM","JCL-WADLEY",1
"ECGR-HARLM","JCL-WRENS",3
"ECGR-HARLM","KRLS-CA",1
"ECGR-HARLM","KRLS-QU",1
"ECGR-HARLM","LBRLS-CORD",4
"ECGR-HARLM","LBRLS-LB",3
"ECGR-HARLM","LBRLS-UNAD",2
"ECGR-HARLM","LEE-LSB",6
"ECGR-HARLM","LEE-RED",3
"ECGR-HARLM","MCCLS-HQ",3
"ECGR-HARLM","MGRL-EW",1
"ECGR-HARLM","MGRL-JO",3
"ECGR-HARLM","MGRL-LA",3
"ECGR-HARLM","MGRL-MO",1
"ECGR-HARLM","MGRL-OG",1
"ECGR-HARLM","MGRL-RO",2
"ECGR-HARLM","MGRL-RV",3
"ECGR-HARLM","MGRL-SH",2
"ECGR-HARLM","MGRL-WA",9
"ECGR-HARLM","MGRL-WB",2
"ECGR-HARLM","MRLS-FCPL",6
"ECGR-HARLM","MRLS-MRL",1
"ECGR-HARLM","MRLS-TCPL",1
"ECGR-HARLM","MRLS-UCPL",4
"ECGR-HARLM","NCLS-COVTN",32
"ECGR-HARLM","NEG-CLRKVL",2
"ECGR-HARLM","NEG-CLVLND",1
"ECGR-HARLM","NEG-CORNEL",1
"ECGR-HARLM","NEG-HELEN",1
"ECGR-HARLM","NEG-RABUN",4
"ECGR-HARLM","NEG-TOCCOA",6
"ECGR-HARLM","OCRL-DUBLN",7
"ECGR-HARLM","OCRL-SANDR",3
"ECGR-HARLM","OCRL-SOPER",1
"ECGR-HARLM","OCRL-WRIGH",6
"ECGR-HARLM","OHOOP-LYON",1
"ECGR-HARLM","OHOOP-VIDT",8
"ECGR-HARLM","OKRL-BACON",2
"ECGR-HARLM","OKRL-WWC",4
"ECGR-HARLM","ORLS-BLE",3
"ECGR-HARLM","ORLS-HDQ",4
"ECGR-HARLM","ORLS-PUL",1
"ECGR-HARLM","ORLS-TEL",1
"ECGR-HARLM","ORLS-WIL",1
"ECGR-HARLM","PIED-AUB",1
"ECGR-HARLM","PIED-BRL",8
"ECGR-HARLM","PIED-COM",6
"ECGR-HARLM","PIED-HOM",5
"ECGR-HARLM","PIED-JEF",3
"ECGR-HARLM","PIED-STA",1
"ECGR-HARLM","PIED-WIN",11
"ECGR-HARLM","PMRLS-BPL",1
"ECGR-HARLM","PMRLS-GPL",1
"ECGR-HARLM","PMRLS-HML",4
"ECGR-HARLM","PPL-BPL",3
"ECGR-HARLM","RML-MAIN",5
"ECGR-HARLM","ROCK-NG",31
"ECGR-HARLM","SGRL-HAHIRA",1
"ECGR-HARLM","SGRL-LAKES",4
"ECGR-HARLM","SGRL-LANIER",1
"ECGR-HARLM","SGRL-SSIDE",1
"ECGR-HARLM","SGRL-VALDOSTA",11
"ECGR-HARLM","SHRL-CD",3
"ECGR-HARLM","SHRL-RK",7
"ECGR-HARLM","SHRL-RM",14
"ECGR-HARLM","SJRLS-SCL",5
"ECGR-HARLM","SRL-BROX",1
"ECGR-HARLM","SRL-DOUG",4
"ECGR-HARLM","SRL-JDHAZ",3
"ECGR-HARLM","SRL-NICH",1
"ECGR-HARLM","SRL-PEAR",2
"ECGR-HARLM","STRL-METT",2
"ECGR-HARLM","STRL-PEMB",1
"ECGR-HARLM","STRL-RHILL",4
"ECGR-HARLM","STRL-SBORO",3
"ECGR-HARLM","STRL-SWAIN",4
"ECGR-HARLM","SWGRL-DEC",6
"ECGR-HARLM","SWGRL-MIL",1
"ECGR-HARLM","TCPLS-THOMAS",12
"ECGR-HARLM","THRL-HC",3
"ECGR-HARLM","THRL-LAG",5
"ECGR-HARLM","TLLS-LS",3
"ECGR-HARLM","TLLS-MV",6
"ECGR-HARLM","TRRL-CAMDN",7
"ECGR-HARLM","TRRL-CHARL",2
"ECGR-HARLM","TRRL-GLYNN",7
"ECGR-HARLM","TRRL-MCINT",2
"ECGR-HARLM","TRRL-SSI",3
"ECGR-HARLM","TRRL-WAYNE",3
"ECGR-HARLM","URRLS-GR",2
"ECGR-HARLM","URRLS-HA",6
"ECGR-HARLM","URRLS-JA",1
"ECGR-HARLM","URRLS-MA",3
"ECGR-HARLM","URRLS-MR",6
"ECGR-HARLM","URRLS-OK",6
"ECGR-HARLM","URRLS-PU",3
"ECGR-HARLM","URRLS-SC",2
"ECGR-HARLM","WGRL-BKM",1
"ECGR-HARLM","WGRL-BR",1
"ECGR-HARLM","WGRL-BU",1
"ECGR-HARLM","WGRL-DC",16
"ECGR-HARLM","WGRL-FR",3
"ECGR-HARLM","WGRL-HQ",6
"ECGR-HARLM","WGRL-LS",3
"ECGR-HARLM","WGRL-MR",10
"ECGR-HARLM","WGRL-NG",5
"ECGR-HARLM","WGRL-PC",8
"ECGR-HARLM","WGRL-VR",15
"ECGR-HARLM","WORTH-SYLV",1
"ECGR-LINCN","ARL-ATH",11
"ECGR-LINCN","ARL-BOG",2
"ECGR-LINCN","ARL-DAN",1
"ECGR-LINCN","ARL-LAV",2
"ECGR-LINCN","ARL-LEX",1
"ECGR-LINCN","ARL-ROY",4
"ECGR-LINCN","ARL-WAT",4
"ECGR-LINCN","BTRL-BKM",1
"ECGR-LINCN","BTRL-MCD",5
"ECGR-LINCN","CCL-RING",1
"ECGR-LINCN","CHAT-SMRVL",1
"ECGR-LINCN","CHRL-LW",2
"ECGR-LINCN","CHRL-ROSS",1
"ECGR-LINCN","CLAYTN-FOR",3
"ECGR-LINCN","CLAYTN-HQS",2
"ECGR-LINCN","CLAYTN-JON",4
"ECGR-LINCN","CLAYTN-LOV",4
"ECGR-LINCN","CLAYTN-MOR",4
"ECGR-LINCN","CLAYTN-RIV",6
"ECGR-LINCN","CPRL-A",1
"ECGR-LINCN","CPRL-B",2
"ECGR-LINCN","CPRL-L",5
"ECGR-LINCN","CPRL-R",1
"ECGR-LINCN","CPRL-T",3
"ECGR-LINCN","CRLS-DAWSN",8
"ECGR-LINCN","CRLS-LMPKN",4
"ECGR-LINCN","DCPL-CEN",1
"ECGR-LINCN","DCPL-NW",7
"ECGR-LINCN","DCPL-SS",2
"ECGR-LINCN","DCPL-TAL",2
"ECGR-LINCN","DCPL-WT",1
"ECGR-LINCN","DTRL-CAMI",1
"ECGR-LINCN","DTRL-SALECITY",1
"ECGR-LINCN","ECPL-BWMN",3
"ECGR-LINCN","ECPL-ECPL",3
"ECGR-LINCN","FBHCL-MAIN",2
"ECGR-LINCN","FRRLS-BA",2
"ECGR-LINCN","FRRLS-FA",8
"ECGR-LINCN","FRRLS-FY",1
"ECGR-LINCN","FRRLS-GR",4
"ECGR-LINCN","FRRLS-JA",7
"ECGR-LINCN","FRRLS-PT",18
"ECGR-LINCN","FRRLS-TY",2
"ECGR-LINCN","FRRLS-ZE",1
"ECGR-LINCN","HALL-BPL",5
"ECGR-LINCN","HALL-CL",1
"ECGR-LINCN","HALL-GVL",7
"ECGR-LINCN","HALL-SSP",9
"ECGR-LINCN","HART-HQ",7
"ECGR-LINCN","HCLS-FV",3
"ECGR-LINCN","HCLS-HA",1
"ECGR-LINCN","HCLS-LG",2
"ECGR-LINCN","HCLS-MD",6
"ECGR-LINCN","HCLS-ST",8
"ECGR-LINCN","HOU-CV",9
"ECGR-LINCN","HOU-PE",3
"ECGR-LINCN","HOU-WR",9
"ECGR-LINCN","JCL-WRENS",1
"ECGR-LINCN","KRLS-CA",1
"ECGR-LINCN","KRLS-QU",1
"ECGR-LINCN","KRLS-RA",1
"ECGR-LINCN","LBRLS-CORD",2
"ECGR-LINCN","LBRLS-LB",4
"ECGR-LINCN","LBRLS-SCH",1
"ECGR-LINCN","LBRLS-UNAD",1
"ECGR-LINCN","LEE-LSB",5
"ECGR-LINCN","LEE-RED",2
"ECGR-LINCN","MCCLS-HQ",1
"ECGR-LINCN","MGRL-LA",1
"ECGR-LINCN","MGRL-RV",3
"ECGR-LINCN","MGRL-SH",3
"ECGR-LINCN","MGRL-TW",2
"ECGR-LINCN","MGRL-WA",8
"ECGR-LINCN","MGRL-WB",5
"ECGR-LINCN","MRLS-FCPL",3
"ECGR-LINCN","MRLS-UCPL",1
"ECGR-LINCN","NCLS-COVTN",21
"ECGR-LINCN","NEG-CLRKVL",1
"ECGR-LINCN","NEG-CLVLND",3
"ECGR-LINCN","NEG-CORNEL",2
"ECGR-LINCN","NEG-HELEN",1
"ECGR-LINCN","NEG-RABUN",3
"ECGR-LINCN","NEG-TOCCOA",3
"ECGR-LINCN","OCRL-DUBLN",5
"ECGR-LINCN","OCRL-SANDR",2
"ECGR-LINCN","OHOOP-MONT",1
"ECGR-LINCN","OHOOP-TATG",1
"ECGR-LINCN","OHOOP-VIDT",1
"ECGR-LINCN","OKRL-APPL",2
"ECGR-LINCN","OKRL-BACON",2
"ECGR-LINCN","OKRL-WWC",2
"ECGR-LINCN","ORLS-BLE",7
"ECGR-LINCN","ORLS-HDQ",1
"ECGR-LINCN","ORLS-PUL",1
"ECGR-LINCN","ORLS-TEL",1
"ECGR-LINCN","PIED-BRL",2
"ECGR-LINCN","PIED-COM",2
"ECGR-LINCN","PIED-HOM",2
"ECGR-LINCN","PIED-JEF",2
"ECGR-LINCN","PIED-STA",1
"ECGR-LINCN","PIED-WIN",5
"ECGR-LINCN","PMRLS-GPL",1
"ECGR-LINCN","PMRLS-HML",2
"ECGR-LINCN","PMRLS-MPL",1
"ECGR-LINCN","PPL-BPL",3
"ECGR-LINCN","PPL-TPL",2
"ECGR-LINCN","RML-MAIN",2
"ECGR-LINCN","ROCK-NG",13
"ECGR-LINCN","SGRL-VALDOSTA",5
"ECGR-LINCN","SHRL-CD",3
"ECGR-LINCN","SHRL-CS",1
"ECGR-LINCN","SHRL-RK",2
"ECGR-LINCN","SHRL-RM",5
"ECGR-LINCN","SJRLS-BKM",1
"ECGR-LINCN","SJRLS-JCML",2
"ECGR-LINCN","SJRLS-SCL",4
"ECGR-LINCN","SRL-BROX",3
"ECGR-LINCN","SRL-DOUG",3
"ECGR-LINCN","SRL-JDHAZ",5
"ECGR-LINCN","SRL-PEAR",1
"ECGR-LINCN","STRL-PEMB",1
"ECGR-LINCN","STRL-RHILL",3
"ECGR-LINCN","STRL-SBORO",5
"ECGR-LINCN","STRL-SWAIN",2
"ECGR-LINCN","SWGRL-DEC",3
"ECGR-LINCN","SWGRL-SEM",1
"ECGR-LINCN","TCPLS-OCH",1
"ECGR-LINCN","TCPLS-THOMAS",8
"ECGR-LINCN","THRL-HC",2
"ECGR-LINCN","THRL-HOG",1
"ECGR-LINCN","THRL-LAG",7
"ECGR-LINCN","TLLS-MV",5
"ECGR-LINCN","TRRL-BRANT",1
"ECGR-LINCN","TRRL-CAMDN",6
"ECGR-LINCN","TRRL-CHARL",1
"ECGR-LINCN","TRRL-GLYNN",10
"ECGR-LINCN","TRRL-MCINT",3
"ECGR-LINCN","TRRL-SSI",2
"ECGR-LINCN","TRRL-WAYNE",3
"ECGR-LINCN","URRLS-GR",2
"ECGR-LINCN","URRLS-HA",2
"ECGR-LINCN","URRLS-MA",1
"ECGR-LINCN","URRLS-MR",5
"ECGR-LINCN","URRLS-OK",4
"ECGR-LINCN","URRLS-SC",3
"ECGR-LINCN","WGRL-BO",1
"ECGR-LINCN","WGRL-BR",2
"ECGR-LINCN","WGRL-DC",6
"ECGR-LINCN","WGRL-HQ",6
"ECGR-LINCN","WGRL-LS",2
"ECGR-LINCN","WGRL-MR",3
"ECGR-LINCN","WGRL-NG",1
"ECGR-LINCN","WGRL-PC",5
"ECGR-LINCN","WGRL-VR",2
"ECGR-MAIN","ARL-ATH",284
"ECGR-MAIN","ARL-BOG",11
"ECGR-MAIN","ARL-DAN",37
"ECGR-MAIN","ARL-LAV",18
"ECGR-MAIN","ARL-LEX",24
"ECGR-MAIN","ARL-PWOODS",1
"ECGR-MAIN","ARL-ROY",33
"ECGR-MAIN","ARL-WAT",93
"ECGR-MAIN","ARL-WINT",17
"ECGR-MAIN","BROOK-HQ",3
"ECGR-MAIN","BTRL-BKM",1
"ECGR-MAIN","BTRL-MCD",18
"ECGR-MAIN","BTRL-MWL",18
"ECGR-MAIN","BTRL-TCL",8
"ECGR-MAIN","CCL-RING",57
"ECGR-MAIN","CHAT-SMRVL",25
"ECGR-MAIN","CHAT-TRION",2
"ECGR-MAIN","CHRL-CHICK",8
"ECGR-MAIN","CHRL-DADE",25
"ECGR-MAIN","CHRL-LW",15
"ECGR-MAIN","CHRL-ROSS",13
"ECGR-MAIN","CLAYTN-FOR",27
"ECGR-MAIN","CLAYTN-HQS",63
"ECGR-MAIN","CLAYTN-JON",49
"ECGR-MAIN","CLAYTN-LOV",46
"ECGR-MAIN","CLAYTN-MOR",39
"ECGR-MAIN","CLAYTN-RIV",63
"ECGR-MAIN","CPRL-A",6
"ECGR-MAIN","CPRL-B",5
"ECGR-MAIN","CPRL-C",5
"ECGR-MAIN","CPRL-L",22
"ECGR-MAIN","CPRL-R",6
"ECGR-MAIN","CPRL-T",49
"ECGR-MAIN","CRLS-DAWSN",96
"ECGR-MAIN","CRLS-LMPKN",121
"ECGR-MAIN","DCPL-CEN",39
"ECGR-MAIN","DCPL-NW",32
"ECGR-MAIN","DCPL-SS",8
"ECGR-MAIN","DCPL-TAL",29
"ECGR-MAIN","DCPL-WT",20
"ECGR-MAIN","DTRL-BLAK",7
"ECGR-MAIN","DTRL-CAMI",20
"ECGR-MAIN","DTRL-PELH",7
"ECGR-MAIN","ECPL-BWMN",3
"ECGR-MAIN","ECPL-ECPL",20
"ECGR-MAIN","FBHCL-MAIN",18
"ECGR-MAIN","FRRLS-BA",25
"ECGR-MAIN","FRRLS-FA",152
"ECGR-MAIN","FRRLS-FY",18
"ECGR-MAIN","FRRLS-GR",64
"ECGR-MAIN","FRRLS-JA",72
"ECGR-MAIN","FRRLS-PT",222
"ECGR-MAIN","FRRLS-TY",38
"ECGR-MAIN","FRRLS-ZE",4
"ECGR-MAIN","HALL-BPL",75
"ECGR-MAIN","HALL-CL",6
"ECGR-MAIN","HALL-EH",21
"ECGR-MAIN","HALL-GVL",110
"ECGR-MAIN","HALL-MV",27
"ECGR-MAIN","HALL-SSP",68
"ECGR-MAIN","HART-HQ",21
"ECGR-MAIN","HCLS-FV",38
"ECGR-MAIN","HCLS-HA",13
"ECGR-MAIN","HCLS-LG",47
"ECGR-MAIN","HCLS-MD",72
"ECGR-MAIN","HCLS-ST",141
"ECGR-MAIN","HOU-CV",70
"ECGR-MAIN","HOU-PE",39
"ECGR-MAIN","HOU-WR",106
"ECGR-MAIN","JCL-LVILLE",25
"ECGR-MAIN","JCL-WADLEY",2
"ECGR-MAIN","JCL-WRENS",18
"ECGR-MAIN","KRLS-CA",5
"ECGR-MAIN","KRLS-CL",2
"ECGR-MAIN","KRLS-KI",1
"ECGR-MAIN","KRLS-QU",7
"ECGR-MAIN","KRLS-RA",2
"ECGR-MAIN","KRLS-TE",10
"ECGR-MAIN","KRLS-WE",1
"ECGR-MAIN","LBRLS-BYRM",3
"ECGR-MAIN","LBRLS-CORD",22
"ECGR-MAIN","LBRLS-DOOLY",1
"ECGR-MAIN","LBRLS-LB",38
"ECGR-MAIN","LBRLS-SCH",2
"ECGR-MAIN","LBRLS-UNAD",5
"ECGR-MAIN","LEE-LSB",39
"ECGR-MAIN","LEE-RED",13
"ECGR-MAIN","LEE-SMV",1
"ECGR-MAIN","MCCLS-HQ",14
"ECGR-MAIN","MGRL-EW",2
"ECGR-MAIN","MGRL-GO",3
"ECGR-MAIN","MGRL-JO",9
"ECGR-MAIN","MGRL-LA",27
"ECGR-MAIN","MGRL-MA",2
"ECGR-MAIN","MGRL-MO",5
"ECGR-MAIN","MGRL-OG",4
"ECGR-MAIN","MGRL-RO",5
"ECGR-MAIN","MGRL-RV",36
"ECGR-MAIN","MGRL-SH",28
"ECGR-MAIN","MGRL-WA",108
"ECGR-MAIN","MGRL-WB",25
"ECGR-MAIN","MRLS-FCPL",41
"ECGR-MAIN","MRLS-MRL",18
"ECGR-MAIN","MRLS-TCPL",29
"ECGR-MAIN","MRLS-UCPL",45
"ECGR-MAIN","NCLS-COVTN",190
"ECGR-MAIN","NEG-CLRKVL",29
"ECGR-MAIN","NEG-CLVLND",33
"ECGR-MAIN","NEG-CORNEL",26
"ECGR-MAIN","NEG-HELEN",16
"ECGR-MAIN","NEG-RABUN",42
"ECGR-MAIN","NEG-TOCCOA",43
"ECGR-MAIN","OCRL-DUBLN",41
"ECGR-MAIN","OCRL-GIBSN",8
"ECGR-MAIN","OCRL-SANDR",25
"ECGR-MAIN","OCRL-SOPER",1
"ECGR-MAIN","OCRL-WRIGH",8
"ECGR-MAIN","OHOOP-LYON",1
"ECGR-MAIN","OHOOP-MONT",2
"ECGR-MAIN","OHOOP-TATG",5
"ECGR-MAIN","OHOOP-TATR",6
"ECGR-MAIN","OHOOP-VIDT",31
"ECGR-MAIN","OKRL-APPL",11
"ECGR-MAIN","OKRL-BACON",9
"ECGR-MAIN","OKRL-BKM",1
"ECGR-MAIN","OKRL-BLMEM",14
"ECGR-MAIN","OKRL-CLNCH",11
"ECGR-MAIN","OKRL-WWC",30
"ECGR-MAIN","ORLS-BLE",36
"ECGR-MAIN","ORLS-HDQ",26
"ECGR-MAIN","ORLS-PUL",4
"ECGR-MAIN","ORLS-TEL",14
