source,destination,count
DCPL-NW,CLAYTN-LOV,37
DCPL-NW,CLAYTN-MOR,63
DCPL-NW,CLAYTN-RIV,85
DCPL-NW,CPRL-A,14
DCPL-NW,CPRL-B,18
DCPL-NW,CPRL-C,17
DCPL-NW,CPRL-L,11
DCPL-NW,CPRL-R,11
DCPL-NW,CPRL-T,49
DCPL-NW,CRLS-DAWSN,93
DCPL-NW,CRLS-LMPKN,130
DCPL-NW,DTRL-BLAK,50
DCPL-NW,DTRL-CAMI,47
DCPL-NW,DTRL-PELH,14
DCPL-NW,DTRL-SALECITY,6
DCPL-NW,ECGR-APPBY,62
DCPL-NW,ECGR-BURKE,40
DCPL-NW,ECGR-DIAML,43
DCPL-NW,ECGR-FRMAN,39
DCPL-NW,ECGR-MAIN,69
DCPL-NW,ECGR-MIDVL,1
DCPL-NW,ECGR-MXWLL,46
DCPL-NW,ECGR-SRDIS,14
DCPL-NW,ECGR-WALLC,5
DCPL-NW,ECPL-BWMN,3
DCPL-NW,ECPL-ECPL,30
DCPL-NW,FBHCL-MAIN,37
DCPL-NW,FRRLS-BA,49
DCPL-NW,FRRLS-FA,212
DCPL-NW,FRRLS-FY,39
DCPL-NW,FRRLS-GR,88
DCPL-NW,FRRLS-JA,49
DCPL-NW,FRRLS-PT,271
DCPL-NW,FRRLS-TY,83
DCPL-NW,FRRLS-ZE,12
DCPL-NW,GCHR-CCO,191
DCPL-NW,GCHR-EC,33
DCPL-NW,GCHR-HAR,16
DCPL-NW,GCHR-LCO,21
DCPL-NW,GCHR-WCO,1
DCPL-NW,HALL-BPL,83
DCPL-NW,HALL-GVL,138
DCPL-NW,HALL-MV,68
DCPL-NW,HALL-NHTC,11
DCPL-NW,HALL-SSP,116
DCPL-NW,HART-HQ,31
DCPL-NW,HCLS-FV,29
DCPL-NW,HCLS-HA,47
DCPL-NW,HCLS-LG,51
DCPL-NW,HCLS-MD,104
DCPL-NW,HCLS-ST,150
DCPL-NW,HOU-CV,153
DCPL-NW,HOU-PE,99
DCPL-NW,HOU-WR,73
DCPL-NW,JCL-LVILLE,21
DCPL-NW,JCL-WRENS,8
DCPL-NW,KRLS-CA,22
DCPL-NW,KRLS-CL,2
DCPL-NW,KRLS-QU,18
DCPL-NW,KRLS-RA,10
DCPL-NW,KRLS-TE,17
DCPL-NW,KRLS-WE,14
DCPL-NW,LBRLS-BYRM,2
DCPL-NW,LBRLS-CORD,31
DCPL-NW,LBRLS-DOOLY,9
DCPL-NW,LBRLS-LB,76
DCPL-NW,LBRLS-SCH,9
DCPL-NW,LBRLS-UNAD,1
DCPL-NW,LEE-LSB,421
DCPL-NW,LEE-OAK,81
DCPL-NW,LEE-RED,287
DCPL-NW,LEE-SMV,75
DCPL-NW,MCCLS-HQ,27
DCPL-NW,MGRL-EW,4
DCPL-NW,MGRL-GO,13
DCPL-NW,MGRL-JO,33
DCPL-NW,MGRL-LA,56
DCPL-NW,MGRL-MO,7
DCPL-NW,MGRL-OG,3
DCPL-NW,MGRL-RO,11
DCPL-NW,MGRL-RV,85
DCPL-NW,MGRL-SH,66
DCPL-NW,MGRL-TW,2
DCPL-NW,MGRL-WA,72
DCPL-NW,MGRL-WB,39
DCPL-NW,MOGL-BWK,62
DCPL-NW,MOGL-SSI,87
DCPL-NW,MRLS-FCPL,91
DCPL-NW,MRLS-MRL,15
DCPL-NW,MRLS-TCPL,30
DCPL-NW,MRLS-UCPL,68
DCPL-NW,NCLS-COVTN,162
DCPL-NW,NCLS-NEWBRN,1
DCPL-NW,NCLS-PORTER,65
DCPL-NW,NEG-CLRKVL,79
DCPL-NW,NEG-CLVLND,51
DCPL-NW,NEG-CORNEL,47
DCPL-NW,NEG-HELEN,18
DCPL-NW,NEG-RABUN,67
DCPL-NW,NEG-TOCCOA,65
DCPL-NW,NGRL-CG,70
DCPL-NW,NGRL-CM,16
DCPL-NW,NGRL-DW,73
DCPL-NW,OCRL-DUBLN,76
DCPL-NW,OCRL-GIBSN,5
DCPL-NW,OCRL-SANDR,42
DCPL-NW,OCRL-SOPER,7
DCPL-NW,OCRL-WRIGH,13
DCPL-NW,OHOOP-JDHAZ,14
DCPL-NW,OHOOP-LYON,4
DCPL-NW,OHOOP-MONT,2
DCPL-NW,OHOOP-TATG,12
DCPL-NW,OHOOP-TATR,10
DCPL-NW,OHOOP-VIDT,57
DCPL-NW,OKRL-APPL,20
DCPL-NW,OKRL-BACON,19
DCPL-NW,OKRL-BLMEM,29
DCPL-NW,OKRL-CLNCH,6
DCPL-NW,OKRL-WWC,40
DCPL-NW,ORLS-BLE,63
DCPL-NW,ORLS-HDQ,34
DCPL-NW,ORLS-PUL,13
DCPL-NW,ORLS-TEL,9
DCPL-NW,ORLS-WHE,4
DCPL-NW,ORLS-WIL,1
DCPL-NW,PIED-AUB,57
DCPL-NW,PIED-BKM,4
DCPL-NW,PIED-BRL,68
DCPL-NW,PIED-COM,43
DCPL-NW,PIED-HOM,29
DCPL-NW,PIED-JEF,72
DCPL-NW,PIED-MAY,21
DCPL-NW,PIED-NIC,27
DCPL-NW,PIED-STA,21
DCPL-NW,PIED-WIN,90
DCPL-NW,PMRLS-BPL,9
DCPL-NW,PMRLS-EXT,1
DCPL-NW,PMRLS-GPL,5
DCPL-NW,PMRLS-HML,53
DCPL-NW,PMRLS-MPL,27
DCPL-NW,PMRLS-RCL,11
DCPL-NW,PMRLS-TCL,8
DCPL-NW,PMRLS-YPL,1
DCPL-NW,PPL-BPL,19
DCPL-NW,PPL-TPL,25
DCPL-NW,RML-MAIN,57
DCPL-NW,ROCK-NG,244
DCPL-NW,SGRL-ECHOLS,28
DCPL-NW,SGRL-HAHIRA,21
DCPL-NW,SGRL-LAKES,13
DCPL-NW,SGRL-LANIER,15
DCPL-NW,SGRL-SSIDE,7
DCPL-NW,SGRL-VALDOSTA,93
DCPL-NW,SHRL-CD,22
DCPL-NW,SHRL-CS,33
DCPL-NW,SHRL-RK,42
DCPL-NW,SHRL-RM,131
DCPL-NW,SJRLS-BKM,5
DCPL-NW,SJRLS-JCML,8
DCPL-NW,SJRLS-SCL,34
DCPL-NW,SRL-BROX,4
DCPL-NW,SRL-DOUG,34
DCPL-NW,SRL-NICH,5
DCPL-NW,SRL-PEAR,16
DCPL-NW,SRL-WILLA,3
DCPL-NW,STATELIB-L,2
DCPL-NW,STRL-CLAX,11
DCPL-NW,STRL-METT,10
DCPL-NW,STRL-PEMB,28
DCPL-NW,STRL-RHILL,65
DCPL-NW,STRL-SBORO,136
DCPL-NW,STRL-SWAIN,36
DCPL-NW,SWGRL-BKM,1
DCPL-NW,SWGRL-DEC,40
DCPL-NW,SWGRL-MIL,8
DCPL-NW,SWGRL-SEM,23
DCPL-NW,TCPLS-BOS,14
DCPL-NW,TCPLS-COOL,4
DCPL-NW,TCPLS-MEIGS,5
DCPL-NW,TCPLS-OCH,4
DCPL-NW,TCPLS-PAVO,7
DCPL-NW,TCPLS-THOMAS,116
DCPL-NW,THRL-HC,51
DCPL-NW,THRL-HOG,8
DCPL-NW,THRL-LAG,95
DCPL-NW,TLLS-LS,13
DCPL-NW,TLLS-MV,91
DCPL-NW,TRRLS-BRANT,16
DCPL-NW,TRRLS-CAMDN,57
DCPL-NW,TRRLS-CHARL,13
DCPL-NW,TRRLS-LONG,17
DCPL-NW,TRRLS-MCINT,29
DCPL-NW,TRRLS-STMRY,22
DCPL-NW,TRRLS-WAYNE,59
DCPL-NW,URRLS-GR,35
DCPL-NW,URRLS-HA,95
DCPL-NW,URRLS-JA,26
DCPL-NW,URRLS-MA,41
DCPL-NW,URRLS-MR,86
DCPL-NW,URRLS-OK,71
DCPL-NW,URRLS-PU,24
DCPL-NW,URRLS-SC,53
DCPL-NW,URRLS-WG,18
DCPL-NW,WGRL-BKM,16
DCPL-NW,WGRL-BO,13
DCPL-NW,WGRL-BR,8
DCPL-NW,WGRL-BU,6
DCPL-NW,WGRL-CR,56
DCPL-NW,WGRL-DC,150
DCPL-NW,WGRL-DR,51
DCPL-NW,WGRL-EP,9
DCPL-NW,WGRL-FR,13
DCPL-NW,WGRL-HQ,100
DCPL-NW,WGRL-LS,85
DCPL-NW,WGRL-MR,84
DCPL-NW,WGRL-NG,28
DCPL-NW,WGRL-PC,46
DCPL-NW,WGRL-TA,9
DCPL-NW,WGRL-VR,64
DCPL-NW,WGRL-WB,19
DCPL-NW,WORTH-SYLV,14
DCPL-SS,RML-MAIN,1
DCPL-TAL,ARL-ATH,65
DCPL-TAL,ARL-BOG,5
DCPL-TAL,ARL-DAN,15
DCPL-TAL,ARL-LAV,8
DCPL-TAL,ARL-LEX,5
DCPL-TAL,ARL-ROY,8
DCPL-TAL,ARL-WAT,18
DCPL-TAL,ARL-WINT,15
DCPL-TAL,BROOK-HQ,4
DCPL-TAL,BTRL-MCD,3
DCPL-TAL,BTRL-MWL,6
DCPL-TAL,CCL-RING,17
DCPL-TAL,CHAT-SMRVL,4
DCPL-TAL,CHRL-CHICK,2
DCPL-TAL,CHRL-DADE,8
DCPL-TAL,CHRL-LW,13
DCPL-TAL,CHRL-ROSS,4
DCPL-TAL,CLAYTN-FOR,16
DCPL-TAL,CLAYTN-HQS,31
DCPL-TAL,CLAYTN-JON,11
DCPL-TAL,CLAYTN-LOV,11
DCPL-TAL,CLAYTN-MOR,19
DCPL-TAL,CLAYTN-RIV,19
DCPL-TAL,CPRL-A,4
DCPL-TAL,CPRL-B,5
DCPL-TAL,CPRL-C,1
DCPL-TAL,CPRL-L,1
DCPL-TAL,CPRL-R,3
DCPL-TAL,CPRL-T,13
DCPL-TAL,CRLS-DAWSN,13
DCPL-TAL,CRLS-LMPKN,31
DCPL-TAL,DTRL-BLAK,5
DCPL-TAL,DTRL-CAMI,9
DCPL-TAL,DTRL-PELH,3
DCPL-TAL,ECGR-APPBY,9
DCPL-TAL,ECGR-BURKE,6
DCPL-TAL,ECGR-DIAML,13
DCPL-TAL,ECGR-FRMAN,12
DCPL-TAL,ECGR-MAIN,17
DCPL-TAL,ECGR-MIDVL,1
DCPL-TAL,ECGR-MXWLL,11
DCPL-TAL,ECGR-SRDIS,1
DCPL-TAL,ECGR-WALLC,2
DCPL-TAL,ECPL-BWMN,3
DCPL-TAL,ECPL-ECPL,7
DCPL-TAL,FBHCL-MAIN,3
DCPL-TAL,FRRLS-BA,13
DCPL-TAL,FRRLS-FA,38
DCPL-TAL,FRRLS-FY,13
DCPL-TAL,FRRLS-GR,8
DCPL-TAL,FRRLS-JA,9
DCPL-TAL,FRRLS-PT,37
DCPL-TAL,FRRLS-TY,14
DCPL-TAL,FRRLS-ZE,2
DCPL-TAL,GCHR-CCO,37
DCPL-TAL,GCHR-EC,6
DCPL-TAL,GCHR-HAR,6
DCPL-TAL,GCHR-LCO,3
DCPL-TAL,GCHR-WCO,3
DCPL-TAL,HALL-BPL,16
DCPL-TAL,HALL-GVL,24
DCPL-TAL,HALL-MV,11
DCPL-TAL,HALL-NHTC,2
DCPL-TAL,HALL-SSP,14
DCPL-TAL,HART-HQ,9
DCPL-TAL,HCLS-FV,6
DCPL-TAL,HCLS-HA,10
DCPL-TAL,HCLS-LG,7
DCPL-TAL,HCLS-MD,16
DCPL-TAL,HCLS-ST,40
DCPL-TAL,HOU-CV,40
DCPL-TAL,HOU-PE,21
DCPL-TAL,HOU-WR,19
DCPL-TAL,JCL-LVILLE,12
DCPL-TAL,JCL-WADLEY,1
DCPL-TAL,JCL-WRENS,1
DCPL-TAL,KRLS-CA,5
DCPL-TAL,KRLS-CL,3
DCPL-TAL,KRLS-QU,3
DCPL-TAL,KRLS-RA,3
DCPL-TAL,KRLS-TE,2
DCPL-TAL,KRLS-WE,1
DCPL-TAL,LBRLS-CORD,12
DCPL-TAL,LBRLS-DOOLY,2
DCPL-TAL,LBRLS-LB,24
DCPL-TAL,LEE-LSB,151
DCPL-TAL,LEE-OAK,30
DCPL-TAL,LEE-RED,91
DCPL-TAL,LEE-SMV,23
DCPL-TAL,MCCLS-HQ,6
DCPL-TAL,MGRL-JO,3
DCPL-TAL,MGRL-LA,1
DCPL-TAL,MGRL-OG,1
DCPL-TAL,MGRL-RO,1
DCPL-TAL,MGRL-RV,14
DCPL-TAL,MGRL-SH,21
DCPL-TAL,MGRL-WA,31
DCPL-TAL,MGRL-WB,9
DCPL-TAL,MOGL-BWK,14
DCPL-TAL,MOGL-SSI,13
DCPL-TAL,MRLS-FCPL,11
DCPL-TAL,MRLS-MRL,2
DCPL-TAL,MRLS-TCPL,2
DCPL-TAL,MRLS-UCPL,18
DCPL-TAL,NCLS-COVTN,27
DCPL-TAL,NCLS-PORTER,11
DCPL-TAL,NEG-CLRKVL,9
DCPL-TAL,NEG-CLVLND,10
DCPL-TAL,NEG-CORNEL,6
DCPL-TAL,NEG-HELEN,2
DCPL-TAL,NEG-RABUN,8
DCPL-TAL,NEG-TOCCOA,5
DCPL-TAL,NGRL-CG,23
DCPL-TAL,NGRL-CM,5
DCPL-TAL,NGRL-DW,12
DCPL-TAL,OCRL-DUBLN,11
DCPL-TAL,OCRL-GIBSN,3
DCPL-TAL,OCRL-SANDR,7
DCPL-TAL,OCRL-WRIGH,1
DCPL-TAL,OHOOP-JDHAZ,3
DCPL-TAL,OHOOP-LYON,1
DCPL-TAL,OHOOP-TATG,3
DCPL-TAL,OHOOP-TATR,2
DCPL-TAL,OHOOP-VIDT,4
DCPL-TAL,OKRL-APPL,1
DCPL-TAL,OKRL-BACON,3
DCPL-TAL,OKRL-BLMEM,13
DCPL-TAL,OKRL-CLNCH,1
DCPL-TAL,OKRL-WWC,8
DCPL-TAL,ORLS-BLE,8
DCPL-TAL,ORLS-HDQ,7
DCPL-TAL,ORLS-PUL,3
DCPL-TAL,ORLS-TEL,2
DCPL-TAL,ORLS-WHE,4
DCPL-TAL,PIED-AUB,2
DCPL-TAL,PIED-BRL,11
DCPL-TAL,PIED-COM,9
DCPL-TAL,PIED-HOM,5
DCPL-TAL,PIED-JEF,12
DCPL-TAL,PIED-MAY,3
DCPL-TAL,PIED-NIC,7
DCPL-TAL,PIED-STA,5
DCPL-TAL,PIED-WIN,14
DCPL-TAL,PMRLS-BPL,2
DCPL-TAL,PMRLS-GPL,1
DCPL-TAL,PMRLS-HML,6
DCPL-TAL,PMRLS-MPL,5
DCPL-TAL,PMRLS-TCL,1
DCPL-TAL,PPL-BPL,10
DCPL-TAL,PPL-TPL,4
DCPL-TAL,RML-MAIN,12
DCPL-TAL,ROCK-NG,53
DCPL-TAL,SGRL-ECHOLS,6
DCPL-TAL,SGRL-HAHIRA,8
DCPL-TAL,SGRL-LAKES,2
DCPL-TAL,SGRL-VALDOSTA,22
DCPL-TAL,SHRL-CD,4
DCPL-TAL,SHRL-RK,3
DCPL-TAL,SHRL-RM,31
DCPL-TAL,SJRLS-JCML,1
DCPL-TAL,SJRLS-SCL,4
DCPL-TAL,SRL-BROX,1
DCPL-TAL,SRL-DOUG,9
DCPL-TAL,SRL-WILLA,14
DCPL-TAL,STRL-CLAX,2
DCPL-TAL,STRL-METT,2
DCPL-TAL,STRL-PEMB,4
DCPL-TAL,STRL-RHILL,8
DCPL-TAL,STRL-SBORO,26
DCPL-TAL,STRL-SWAIN,6
DCPL-TAL,SWGRL-DEC,6
DCPL-TAL,SWGRL-MIL,1
DCPL-TAL,SWGRL-SEM,12
DCPL-TAL,TCPLS-BOS,2
DCPL-TAL,TCPLS-COOL,1
DCPL-TAL,TCPLS-MEIGS,1
DCPL-TAL,TCPLS-OCH,4
DCPL-TAL,TCPLS-THOMAS,11
DCPL-TAL,THRL-HC,9
DCPL-TAL,THRL-HOG,1
DCPL-TAL,THRL-LAG,23
DCPL-TAL,TLLS-LS,3
DCPL-TAL,TLLS-MV,13
DCPL-TAL,TRRLS-BRANT,3
DCPL-TAL,TRRLS-CAMDN,11
DCPL-TAL,TRRLS-CHARL,2
DCPL-TAL,TRRLS-LONG,2
DCPL-TAL,TRRLS-MCINT,3
DCPL-TAL,TRRLS-STMRY,13
DCPL-TAL,TRRLS-WAYNE,6
DCPL-TAL,URRLS-GR,2
DCPL-TAL,URRLS-HA,15
DCPL-TAL,URRLS-JA,4
DCPL-TAL,URRLS-MA,9
DCPL-TAL,URRLS-MR,13
DCPL-TAL,URRLS-OK,15
DCPL-TAL,URRLS-PU,6
DCPL-TAL,URRLS-SC,4
DCPL-TAL,URRLS-WG,3
DCPL-TAL,WGRL-BKM,3
DCPL-TAL,WGRL-BO,1
DCPL-TAL,WGRL-BR,7
DCPL-TAL,WGRL-BU,3
DCPL-TAL,WGRL-CR,9
DCPL-TAL,WGRL-DC,22
DCPL-TAL,WGRL-DR,11
DCPL-TAL,WGRL-EP,1
DCPL-TAL,WGRL-FR,3
DCPL-TAL,WGRL-HQ,17
DCPL-TAL,WGRL-LS,25
DCPL-TAL,WGRL-MR,17
DCPL-TAL,WGRL-NG,12
DCPL-TAL,WGRL-PC,11
DCPL-TAL,WGRL-VR,8
DCPL-TAL,WORTH-SYLV,5
DTRL-BAKR,HALL-GVL,1
DTRL-BLAK,ARL-ATH,54
DTRL-BLAK,ARL-BOG,11
DTRL-BLAK,ARL-DAN,28
DTRL-BLAK,ARL-LAV,9
DTRL-BLAK,ARL-LEX,12
DTRL-BLAK,ARL-ROY,11
DTRL-BLAK,ARL-WAT,31
DTRL-BLAK,ARL-WINT,16
DTRL-BLAK,BROOK-HQ,8
DTRL-BLAK,BTRL-MCD,4
DTRL-BLAK,BTRL-MWL,6
DTRL-BLAK,CCL-RING,36
DTRL-BLAK,CHAT-SMRVL,8
DTRL-BLAK,CHAT-TRION,1
DTRL-BLAK,CHRL-CHICK,8
DTRL-BLAK,CHRL-DADE,6
DTRL-BLAK,CHRL-LW,16
DTRL-BLAK,CHRL-ROSS,3
DTRL-BLAK,CLAYTN-FOR,12
DTRL-BLAK,CLAYTN-HQS,12
DTRL-BLAK,CLAYTN-JON,8
DTRL-BLAK,CLAYTN-LOV,8
DTRL-BLAK,CLAYTN-MOR,15
DTRL-BLAK,CLAYTN-RIV,9
DTRL-BLAK,CPRL-A,3
DTRL-BLAK,CPRL-B,9
DTRL-BLAK,CPRL-C,3
DTRL-BLAK,CPRL-L,5
DTRL-BLAK,CPRL-R,1
DTRL-BLAK,CPRL-T,16
DTRL-BLAK,CRLS-DAWSN,33
DTRL-BLAK,CRLS-LMPKN,44
DTRL-BLAK,DCPL-CEN,15
DTRL-BLAK,DCPL-NW,36
DTRL-BLAK,DCPL-TAL,1
DTRL-BLAK,ECGR-APPBY,14
DTRL-BLAK,ECGR-BURKE,7
DTRL-BLAK,ECGR-DIAML,4
DTRL-BLAK,ECGR-FRMAN,6
DTRL-BLAK,ECGR-MAIN,22
DTRL-BLAK,ECGR-MXWLL,9
DTRL-BLAK,ECPL-BWMN,1
DTRL-BLAK,ECPL-ECPL,10
DTRL-BLAK,FBHCL-MAIN,7
DTRL-BLAK,FRRLS-BA,14
DTRL-BLAK,FRRLS-FA,55
DTRL-BLAK,FRRLS-FY,8
DTRL-BLAK,FRRLS-GR,20
DTRL-BLAK,FRRLS-JA,9
DTRL-BLAK,FRRLS-PT,77
DTRL-BLAK,FRRLS-TY,25
DTRL-BLAK,FRRLS-ZE,4
DTRL-BLAK,GCHR-CCO,60
DTRL-BLAK,GCHR-EC,11
DTRL-BLAK,GCHR-HAR,10
DTRL-BLAK,GCHR-LCO,5
DTRL-BLAK,HALL-BPL,30
DTRL-BLAK,HALL-GVL,29
DTRL-BLAK,HALL-MV,26
DTRL-BLAK,HALL-NHTC,3
DTRL-BLAK,HALL-SSP,32
DTRL-BLAK,HART-HQ,9
DTRL-BLAK,HCLS-FV,9
DTRL-BLAK,HCLS-HA,16
DTRL-BLAK,HCLS-LG,11
DTRL-BLAK,HCLS-MD,33
DTRL-BLAK,HCLS-ST,44
DTRL-BLAK,HOU-CV,55
DTRL-BLAK,HOU-PE,32
DTRL-BLAK,HOU-WR,15
DTRL-BLAK,JCL-LVILLE,6
DTRL-BLAK,JCL-WRENS,5
DTRL-BLAK,KRLS-CA,3
DTRL-BLAK,KRLS-CL,1
DTRL-BLAK,KRLS-QU,10
DTRL-BLAK,KRLS-RA,5
DTRL-BLAK,KRLS-TE,2
DTRL-BLAK,KRLS-WE,1
DTRL-BLAK,LBRLS-CORD,3
DTRL-BLAK,LBRLS-DOOLY,4
DTRL-BLAK,LBRLS-LB,17
DTRL-BLAK,LBRLS-SCH,1
DTRL-BLAK,LBRLS-UNAD,1
DTRL-BLAK,LEE-LSB,17
DTRL-BLAK,LEE-OAK,1
DTRL-BLAK,LEE-RED,4
DTRL-BLAK,MCCLS-HQ,9
DTRL-BLAK,MGRL-EW,5
DTRL-BLAK,MGRL-JO,7
DTRL-BLAK,MGRL-LA,19
DTRL-BLAK,MGRL-OG,2
DTRL-BLAK,MGRL-RO,2
DTRL-BLAK,MGRL-RV,18
DTRL-BLAK,MGRL-SH,10
DTRL-BLAK,MGRL-TW,1
DTRL-BLAK,MGRL-WA,19
DTRL-BLAK,MGRL-WB,7
DTRL-BLAK,MOGL-BWK,14
DTRL-BLAK,MOGL-SSI,10
DTRL-BLAK,MRLS-FCPL,15
DTRL-BLAK,MRLS-MRL,5
DTRL-BLAK,MRLS-TCPL,14
DTRL-BLAK,MRLS-UCPL,7
DTRL-BLAK,NCLS-COVTN,50
DTRL-BLAK,NCLS-PORTER,13
DTRL-BLAK,NEG-CLRKVL,27
DTRL-BLAK,NEG-CLVLND,8
DTRL-BLAK,NEG-CORNEL,13
DTRL-BLAK,NEG-HELEN,3
DTRL-BLAK,NEG-RABUN,20
DTRL-BLAK,NEG-TOCCOA,13
DTRL-BLAK,NGRL-CG,18
DTRL-BLAK,NGRL-CM,5
DTRL-BLAK,NGRL-DW,25
DTRL-BLAK,OCRL-DUBLN,15
DTRL-BLAK,OCRL-GIBSN,2
DTRL-BLAK,OCRL-SANDR,8
DTRL-BLAK,OCRL-SOPER,5
DTRL-BLAK,OCRL-WRIGH,1
DTRL-BLAK,OHOOP-JDHAZ,8
DTRL-BLAK,OHOOP-LYON,1
DTRL-BLAK,OHOOP-TATG,3
DTRL-BLAK,OHOOP-TATR,1
DTRL-BLAK,OHOOP-VIDT,13
DTRL-BLAK,OKRL-APPL,8
DTRL-BLAK,OKRL-BACON,5
DTRL-BLAK,OKRL-BLMEM,8
DTRL-BLAK,OKRL-CLNCH,4
DTRL-BLAK,OKRL-WWC,15
DTRL-BLAK,ORLS-BLE,9
DTRL-BLAK,ORLS-HDQ,10
DTRL-BLAK,ORLS-PUL,6
DTRL-BLAK,ORLS-TEL,5
DTRL-BLAK,ORLS-WHE,1
DTRL-BLAK,PIED-AUB,16
DTRL-BLAK,PIED-BRL,30
DTRL-BLAK,PIED-COM,16
DTRL-BLAK,PIED-HOM,11
DTRL-BLAK,PIED-JEF,20
DTRL-BLAK,PIED-MAY,14
DTRL-BLAK,PIED-NIC,10
DTRL-BLAK,PIED-STA,2
DTRL-BLAK,PIED-WIN,27
DTRL-BLAK,PMRLS-BPL,2
DTRL-BLAK,PMRLS-HML,13
DTRL-BLAK,PMRLS-MPL,10
DTRL-BLAK,PMRLS-RCL,3
DTRL-BLAK,PPL-BPL,7
DTRL-BLAK,PPL-TPL,4
DTRL-BLAK,RML-MAIN,16
DTRL-BLAK,ROCK-NG,62
DTRL-BLAK,SGRL-ECHOLS,4
DTRL-BLAK,SGRL-HAHIRA,11
DTRL-BLAK,SGRL-LAKES,11
DTRL-BLAK,SGRL-SSIDE,4
DTRL-BLAK,SGRL-VALDOSTA,18
DTRL-BLAK,SHRL-CD,8
DTRL-BLAK,SHRL-CS,5
DTRL-BLAK,SHRL-RK,5
DTRL-BLAK,SHRL-RM,46
DTRL-BLAK,SJRLS-BKM,4
DTRL-BLAK,SJRLS-JCML,3
DTRL-BLAK,SJRLS-SCL,13
DTRL-BLAK,SRL-BROX,5
DTRL-BLAK,SRL-DOUG,5
DTRL-BLAK,SRL-NICH,2
DTRL-BLAK,SRL-PEAR,7
DTRL-BLAK,SRL-WILLA,2
DTRL-BLAK,STRL-CLAX,6
DTRL-BLAK,STRL-METT,3
DTRL-BLAK,STRL-PEMB,8
DTRL-BLAK,STRL-RHILL,30
DTRL-BLAK,STRL-SBORO,15
DTRL-BLAK,STRL-SWAIN,8
DTRL-BLAK,SWGRL-DEC,9
DTRL-BLAK,SWGRL-MIL,2
DTRL-BLAK,SWGRL-SEM,5
DTRL-BLAK,TCPLS-BOS,3
DTRL-BLAK,TCPLS-COOL,1
DTRL-BLAK,TCPLS-MEIGS,5
DTRL-BLAK,TCPLS-OCH,8
DTRL-BLAK,TCPLS-PAVO,2
DTRL-BLAK,TCPLS-THOMAS,20
DTRL-BLAK,THRL-HC,16
DTRL-BLAK,THRL-HOG,2
DTRL-BLAK,THRL-LAG,36
DTRL-BLAK,TLLS-LS,8
DTRL-BLAK,TLLS-MV,31
DTRL-BLAK,TRRLS-BRANT,5
DTRL-BLAK,TRRLS-CAMDN,21
DTRL-BLAK,TRRLS-CHARL,2
DTRL-BLAK,TRRLS-LONG,5
DTRL-BLAK,TRRLS-MCINT,4
DTRL-BLAK,TRRLS-STMRY,13
DTRL-BLAK,TRRLS-WAYNE,12
DTRL-BLAK,URRLS-GR,9
DTRL-BLAK,URRLS-HA,8
DTRL-BLAK,URRLS-JA,9
DTRL-BLAK,URRLS-MA,5
DTRL-BLAK,URRLS-MR,33
DTRL-BLAK,URRLS-OK,27
DTRL-BLAK,URRLS-PU,3
DTRL-BLAK,URRLS-SC,14
DTRL-BLAK,URRLS-WG,4
DTRL-BLAK,WGRL-BKM,4
DTRL-BLAK,WGRL-BO,5
DTRL-BLAK,WGRL-BR,7
DTRL-BLAK,WGRL-CR,36
DTRL-BLAK,WGRL-DC,29
DTRL-BLAK,WGRL-DR,18
DTRL-BLAK,WGRL-EP,1
DTRL-BLAK,WGRL-FR,4
DTRL-BLAK,WGRL-HQ,28
DTRL-BLAK,WGRL-LS,21
DTRL-BLAK,WGRL-MR,18
DTRL-BLAK,WGRL-NG,11
DTRL-BLAK,WGRL-PC,16
DTRL-BLAK,WGRL-TA,3
DTRL-BLAK,WGRL-VR,20
DTRL-BLAK,WGRL-WB,2
DTRL-BLAK,WORTH-SYLV,1
DTRL-CAMI,ARL-ATH,87
DTRL-CAMI,ARL-BOG,17
DTRL-CAMI,ARL-DAN,16
DTRL-CAMI,ARL-LAV,17
DTRL-CAMI,ARL-LEX,14
DTRL-CAMI,ARL-ROY,11
DTRL-CAMI,ARL-WAT,41
DTRL-CAMI,ARL-WINT,14
DTRL-CAMI,BROOK-HQ,2
DTRL-CAMI,BTRL-MCD,8
DTRL-CAMI,BTRL-MWL,15
DTRL-CAMI,CCL-RING,47
DTRL-CAMI,CHAT-SMRVL,16
DTRL-CAMI,CHAT-TRION,1
DTRL-CAMI,CHRL-CHICK,8
DTRL-CAMI,CHRL-DADE,5
DTRL-CAMI,CHRL-LW,6
DTRL-CAMI,CHRL-ROSS,8
DTRL-CAMI,CLAYTN-FOR,11
DTRL-CAMI,CLAYTN-HQS,19
DTRL-CAMI,CLAYTN-JON,13
DTRL-CAMI,CLAYTN-LOV,7
DTRL-CAMI,CLAYTN-MOR,34
DTRL-CAMI,CLAYTN-RIV,21
DTRL-CAMI,CPRL-A,8
DTRL-CAMI,CPRL-B,4
DTRL-CAMI,CPRL-C,6
DTRL-CAMI,CPRL-L,9
DTRL-CAMI,CPRL-R,1
DTRL-CAMI,CPRL-T,23
DTRL-CAMI,CRLS-DAWSN,43
DTRL-CAMI,CRLS-LMPKN,54
DTRL-CAMI,DCPL-CEN,26
DTRL-CAMI,DCPL-NW,35
DTRL-CAMI,DCPL-TAL,15
DTRL-CAMI,ECGR-APPBY,11
DTRL-CAMI,ECGR-BURKE,13
