source,destination,count
GCHR-MIDVL,PIED-JEF,1
GCHR-MIDVL,ROCK-NG,2
GCHR-MIDVL,SGRL-HAHIRA,1
GCHR-MIDVL,SGRL-LAKES,1
GCHR-MIDVL,SGRL-SSIDE,1
GCHR-MIDVL,SGRL-VALDOSTA,2
GCHR-MIDVL,SHRL-RM,2
GCHR-MIDVL,STRL-RHILL,3
GCHR-MIDVL,SWGRL-DEC,1
GCHR-MIDVL,SWGRL-MIL,1
GCHR-MIDVL,THRL-HOG,1
GCHR-MIDVL,THRL-LAG,1
GCHR-MIDVL,TRRLS-CAMDN,1
GCHR-MIDVL,TRRLS-MCINT,1
GCHR-MIDVL,URRLS-GR,1
GCHR-MIDVL,URRLS-MA,3
GCHR-MIDVL,URRLS-MR,2
GCHR-MIDVL,URRLS-OK,1
GCHR-MIDVL,URRLS-WG,1
GCHR-MIDVL,WGRL-BO,1
GCHR-MIDVL,WGRL-BR,1
GCHR-MIDVL,WGRL-CR,1
GCHR-MIDVL,WGRL-MR,4
GCHR-MIDVL,WGRL-PC,1
GCHR-MIDVL,WGRL-TA,1
GCHR-SRDIS,ARCPLS-APPBY,2
GCHR-SRDIS,ARCPLS-FRMAN,2
GCHR-SRDIS,ARCPLS-MAIN,3
GCHR-SRDIS,ARL-ATH,4
GCHR-SRDIS,ARL-BOG,3
GCHR-SRDIS,ARL-DAN,1
GCHR-SRDIS,ARL-LAV,3
GCHR-SRDIS,ARL-LEX,1
GCHR-SRDIS,ARL-ROY,2
GCHR-SRDIS,BTRL-MCD,1
GCHR-SRDIS,CCL-RING,6
GCHR-SRDIS,CHAT-SMRVL,2
GCHR-SRDIS,CHRL-ROSS,1
GCHR-SRDIS,CLAYTN-FOR,1
GCHR-SRDIS,CLAYTN-HQS,2
GCHR-SRDIS,CPRL-A,1
GCHR-SRDIS,CPRL-C,1
GCHR-SRDIS,CPRL-T,2
GCHR-SRDIS,CRLS-DAWSN,4
GCHR-SRDIS,CRLS-LMPKN,3
GCHR-SRDIS,DCPL-CEN,1
GCHR-SRDIS,DCPL-NW,1
GCHR-SRDIS,DCPL-TAL,1
GCHR-SRDIS,ECPL-ECPL,2
GCHR-SRDIS,FRRLS-BA,2
GCHR-SRDIS,FRRLS-FA,5
GCHR-SRDIS,FRRLS-FY,1
GCHR-SRDIS,FRRLS-GR,1
GCHR-SRDIS,FRRLS-JA,1
GCHR-SRDIS,FRRLS-PT,6
GCHR-SRDIS,FRRLS-TY,2
GCHR-SRDIS,FRRLS-ZE,1
GCHR-SRDIS,HALL-GVL,8
GCHR-SRDIS,HALL-SSP,3
GCHR-SRDIS,HCLS-HA,2
GCHR-SRDIS,HCLS-LG,1
GCHR-SRDIS,HCLS-ST,1
GCHR-SRDIS,HOU-CV,3
GCHR-SRDIS,HOU-PE,2
GCHR-SRDIS,LBRLS-LB,1
GCHR-SRDIS,LEE-OAK,4
GCHR-SRDIS,LEE-SMV,1
GCHR-SRDIS,LOPL-BULL,1
GCHR-SRDIS,LOPL-IS,2
GCHR-SRDIS,LOPL-OM,4
GCHR-SRDIS,LOPL-RI,2
GCHR-SRDIS,MCCLS-HQ,1
GCHR-SRDIS,MGRL-JO,1
GCHR-SRDIS,MGRL-LA,2
GCHR-SRDIS,MGRL-RV,5
GCHR-SRDIS,MGRL-WA,1
GCHR-SRDIS,MOGL-BWK,4
GCHR-SRDIS,MOGL-SSI,2
GCHR-SRDIS,MRLS-MRL,1
GCHR-SRDIS,MRLS-TCPL,1
GCHR-SRDIS,MRLS-UCPL,1
GCHR-SRDIS,NCLS-COVTN,1
GCHR-SRDIS,NCLS-PORTER,2
GCHR-SRDIS,NEG-CLRKVL,2
GCHR-SRDIS,NEG-CLVLND,3
GCHR-SRDIS,NEG-RABUN,3
GCHR-SRDIS,NGRL-CG,2
GCHR-SRDIS,NGRL-DW,5
GCHR-SRDIS,OCRL-WRIGH,1
GCHR-SRDIS,OKRL-APPL,3
GCHR-SRDIS,OKRL-CLNCH,1
GCHR-SRDIS,OKRL-PCPL,1
GCHR-SRDIS,OKRL-WWC,1
GCHR-SRDIS,ORLS-TEL,1
GCHR-SRDIS,PIED-AUB,1
GCHR-SRDIS,PIED-BRL,4
GCHR-SRDIS,PIED-HOM,1
GCHR-SRDIS,PIED-JEF,1
GCHR-SRDIS,PIED-STA,3
GCHR-SRDIS,PIED-WIN,2
GCHR-SRDIS,PMRLS-HML,1
GCHR-SRDIS,PMRLS-TCL,2
GCHR-SRDIS,PPL-BPL,3
GCHR-SRDIS,RML-MAIN,1
GCHR-SRDIS,ROCK-NG,2
GCHR-SRDIS,SGRL-HAHIRA,1
GCHR-SRDIS,SGRL-VALDOSTA,4
GCHR-SRDIS,SHRL-RK,2
GCHR-SRDIS,SHRL-RM,5
GCHR-SRDIS,SRL-BROX,1
GCHR-SRDIS,SRL-DOUG,1
GCHR-SRDIS,SRL-PEAR,1
GCHR-SRDIS,STRL-PEMB,1
GCHR-SRDIS,STRL-RHILL,4
GCHR-SRDIS,STRL-SBORO,2
GCHR-SRDIS,SWGRL-SEM,2
GCHR-SRDIS,TCPLS-THOMAS,4
GCHR-SRDIS,THRL-HC,1
GCHR-SRDIS,THRL-LAG,1
GCHR-SRDIS,TLLS-MV,1
GCHR-SRDIS,TRRLS-LONG,1
GCHR-SRDIS,TRRLS-MCINT,1
GCHR-SRDIS,TRRLS-STMRY,1
GCHR-SRDIS,URRLS-HA,1
GCHR-SRDIS,URRLS-JA,3
GCHR-SRDIS,URRLS-MA,1
GCHR-SRDIS,URRLS-MR,2
GCHR-SRDIS,URRLS-OK,3
GCHR-SRDIS,URRLS-PU,1
GCHR-SRDIS,URRLS-SC,1
GCHR-SRDIS,WGRL-BKM,2
GCHR-SRDIS,WGRL-BO,1
GCHR-SRDIS,WGRL-BR,4
GCHR-SRDIS,WGRL-CR,1
GCHR-SRDIS,WGRL-DC,2
GCHR-SRDIS,WGRL-HQ,2
GCHR-SRDIS,WGRL-LS,1
GCHR-SRDIS,WGRL-MR,2
GCHR-SRDIS,WGRL-MZ,1
GCHR-SRDIS,WGRL-NG,2
GCHR-SRDIS,WGRL-PC,3
GCHR-SRDIS,WGRL-VR,1
GCHR-WCO,ARCPLS-APPBY,9
GCHR-WCO,ARCPLS-DIAML,3
GCHR-WCO,ARCPLS-FRMAN,4
GCHR-WCO,ARCPLS-MAIN,5
GCHR-WCO,ARCPLS-MXWLL,3
GCHR-WCO,ARL-ATH,23
GCHR-WCO,ARL-BOG,3
GCHR-WCO,ARL-DAN,4
GCHR-WCO,ARL-LAV,4
GCHR-WCO,ARL-ROY,5
GCHR-WCO,ARL-WAT,8
GCHR-WCO,BROOK-HQ,1
GCHR-WCO,CCL-RING,9
GCHR-WCO,CHAT-SMRVL,3
GCHR-WCO,CHRL-CHICK,2
GCHR-WCO,CHRL-DADE,2
GCHR-WCO,CHRL-LW,1
GCHR-WCO,CHRL-ROSS,2
GCHR-WCO,CLAYTN-FOR,2
GCHR-WCO,CLAYTN-HQS,4
GCHR-WCO,CLAYTN-JON,2
GCHR-WCO,CLAYTN-LOV,1
GCHR-WCO,CLAYTN-MOR,2
GCHR-WCO,CLAYTN-RIV,5
GCHR-WCO,CPRL-A,2
GCHR-WCO,CPRL-C,2
GCHR-WCO,CRLS-DAWSN,2
GCHR-WCO,CRLS-LMPKN,4
GCHR-WCO,CRLS-SAT,1
GCHR-WCO,DCPL-CEN,3
GCHR-WCO,DCPL-NW,5
GCHR-WCO,DTRL-BLAK,1
GCHR-WCO,DTRL-CAMI,1
GCHR-WCO,ECPL-ECPL,1
GCHR-WCO,FRRLS-BA,6
GCHR-WCO,FRRLS-FA,10
GCHR-WCO,FRRLS-FY,2
GCHR-WCO,FRRLS-GR,6
GCHR-WCO,FRRLS-JA,5
GCHR-WCO,FRRLS-PT,16
GCHR-WCO,FRRLS-TY,3
GCHR-WCO,FRRLS-ZE,1
GCHR-WCO,HALL-BPL,6
GCHR-WCO,HALL-GVL,8
GCHR-WCO,HALL-MV,1
GCHR-WCO,HALL-NHTC,1
GCHR-WCO,HALL-SSP,11
GCHR-WCO,HART-HQ,8
GCHR-WCO,HCLS-FV,4
GCHR-WCO,HCLS-HA,5
GCHR-WCO,HCLS-MD,11
GCHR-WCO,HCLS-ST,5
GCHR-WCO,HOU-CV,12
GCHR-WCO,HOU-PE,3
GCHR-WCO,HOU-WR,7
GCHR-WCO,JCL-LVILLE,1
GCHR-WCO,JCL-WRENS,1
GCHR-WCO,KRLS-CA,1
GCHR-WCO,KRLS-QU,1
GCHR-WCO,LBRLS-LB,5
GCHR-WCO,LEE-LSB,1
GCHR-WCO,LEE-OAK,1
GCHR-WCO,LEE-RED,1
GCHR-WCO,LOPL-BULL,3
GCHR-WCO,LOPL-GC,1
GCHR-WCO,LOPL-HI,4
GCHR-WCO,LOPL-IS,2
GCHR-WCO,LOPL-OM,5
GCHR-WCO,LOPL-PC,1
GCHR-WCO,LOPL-PO,2
GCHR-WCO,LOPL-RI,2
GCHR-WCO,LOPL-SP,6
GCHR-WCO,LOPL-SW,3
GCHR-WCO,LOPL-TY,1
GCHR-WCO,MCCLS-DOE,2
GCHR-WCO,MCCLS-HQ,1
GCHR-WCO,MGRL-JO,5
GCHR-WCO,MGRL-LA,1
GCHR-WCO,MGRL-MO,1
GCHR-WCO,MGRL-OG,1
GCHR-WCO,MGRL-RO,3
GCHR-WCO,MGRL-RV,9
GCHR-WCO,MGRL-SH,1
GCHR-WCO,MGRL-TW,1
GCHR-WCO,MGRL-WA,2
GCHR-WCO,MOGL-BWK,7
GCHR-WCO,MOGL-SSI,5
GCHR-WCO,MRLS-FCPL,10
GCHR-WCO,MRLS-MRL,1
GCHR-WCO,MRLS-TCPL,2
GCHR-WCO,MRLS-UCPL,4
GCHR-WCO,NCLS-COVTN,18
GCHR-WCO,NCLS-PORTER,4
GCHR-WCO,NEG-CLRKVL,3
GCHR-WCO,NEG-CLVLND,3
GCHR-WCO,NEG-CORNEL,2
GCHR-WCO,NEG-HELEN,3
GCHR-WCO,NEG-RABUN,2
GCHR-WCO,NEG-TOCCOA,1
GCHR-WCO,NGRL-CG,6
GCHR-WCO,NGRL-CM,2
GCHR-WCO,NGRL-DW,3
GCHR-WCO,OCRL-DUBLN,3
GCHR-WCO,OCRL-SANDR,4
GCHR-WCO,OHOOP-JDHAZ,2
GCHR-WCO,OHOOP-LYON,1
GCHR-WCO,OHOOP-MONT,1
GCHR-WCO,OHOOP-TATR,1
GCHR-WCO,OHOOP-VIDT,2
GCHR-WCO,OKRL-APPL,5
GCHR-WCO,OKRL-PCPL,1
GCHR-WCO,ORLS-BLE,3
GCHR-WCO,ORLS-HDQ,2
GCHR-WCO,ORLS-PUL,4
GCHR-WCO,ORLS-WHE,3
GCHR-WCO,PIED-AUB,3
GCHR-WCO,PIED-BRL,8
GCHR-WCO,PIED-COM,3
GCHR-WCO,PIED-HOM,2
GCHR-WCO,PIED-JEF,9
GCHR-WCO,PIED-MAY,1
GCHR-WCO,PIED-NIC,2
GCHR-WCO,PIED-WIN,6
GCHR-WCO,PMRLS-HML,4
GCHR-WCO,PMRLS-MPL,2
GCHR-WCO,PPL-BPL,3
GCHR-WCO,PPL-TPL,2
GCHR-WCO,RML-MAIN,3
GCHR-WCO,ROCK-NG,12
GCHR-WCO,SGRL-HAHIRA,2
GCHR-WCO,SGRL-LAKES,3
GCHR-WCO,SGRL-VALDOSTA,6
GCHR-WCO,SHRL-CD,1
GCHR-WCO,SHRL-CS,2
GCHR-WCO,SHRL-RK,1
GCHR-WCO,SHRL-RM,13
GCHR-WCO,SJRLS-JCML,2
GCHR-WCO,SJRLS-SCL,2
GCHR-WCO,SRL-BROX,1
GCHR-WCO,SRL-DOUG,1
GCHR-WCO,STRL-CLAX,2
GCHR-WCO,STRL-RHILL,3
GCHR-WCO,STRL-SBORO,4
GCHR-WCO,STRL-SWAIN,1
GCHR-WCO,SWGRL-DEC,4
GCHR-WCO,SWGRL-MIL,1
GCHR-WCO,SWGRL-SEM,1
GCHR-WCO,TCPLS-OCH,2
GCHR-WCO,TCPLS-THOMAS,5
GCHR-WCO,THRL-HC,2
GCHR-WCO,THRL-LAG,8
GCHR-WCO,TLLS-MV,11
GCHR-WCO,TRRLS-BRANT,1
GCHR-WCO,TRRLS-CAMDN,2
GCHR-WCO,TRRLS-LONG,1
GCHR-WCO,TRRLS-STMRY,2
GCHR-WCO,TRRLS-WAYNE,4
GCHR-WCO,URRLS-GR,2
GCHR-WCO,URRLS-HA,3
GCHR-WCO,URRLS-JA,1
GCHR-WCO,URRLS-MA,3
GCHR-WCO,URRLS-MR,5
GCHR-WCO,URRLS-OK,5
GCHR-WCO,URRLS-SC,1
GCHR-WCO,URRLS-WG,2
GCHR-WCO,WGRL-BKM,1
GCHR-WCO,WGRL-BR,6
GCHR-WCO,WGRL-CR,7
GCHR-WCO,WGRL-DC,7
GCHR-WCO,WGRL-DR,4
GCHR-WCO,WGRL-HQ,8
GCHR-WCO,WGRL-LS,3
GCHR-WCO,WGRL-MR,9
GCHR-WCO,WGRL-NG,2
GCHR-WCO,WGRL-PC,8
GCHR-WCO,WGRL-TEM,1
GCHR-WCO,WGRL-VR,4
GCHR-WCO,WORTH-SYLV,1
HALL-BPL,ARCPLS-APPBY,30
HALL-BPL,ARCPLS-DIAML,9
HALL-BPL,ARCPLS-FRMAN,17
HALL-BPL,ARCPLS-MAIN,34
HALL-BPL,ARCPLS-MXWLL,16
HALL-BPL,ARCPLS-WALLC,5
HALL-BPL,ARL-ATH,170
HALL-BPL,ARL-BOG,29
HALL-BPL,ARL-DAN,18
HALL-BPL,ARL-LAV,28
HALL-BPL,ARL-LAY,1
HALL-BPL,ARL-LEX,19
HALL-BPL,ARL-ROY,26
HALL-BPL,ARL-WAT,88
HALL-BPL,ARL-WINT,16
HALL-BPL,BROOK-HQ,5
HALL-BPL,BTRL-MCD,8
HALL-BPL,BTRL-MWL,6
HALL-BPL,BTRL-TCL,1
HALL-BPL,CCL-RING,73
HALL-BPL,CHAT-SMRVL,24
HALL-BPL,CHAT-TRION,5
HALL-BPL,CHRL-CHICK,15
HALL-BPL,CHRL-DADE,34
HALL-BPL,CHRL-LW,21
HALL-BPL,CHRL-ROSS,14
HALL-BPL,CLAYTN-FOR,11
HALL-BPL,CLAYTN-HQS,20
HALL-BPL,CLAYTN-JON,21
HALL-BPL,CLAYTN-LOV,4
HALL-BPL,CLAYTN-MOR,14
HALL-BPL,CLAYTN-RIV,28
HALL-BPL,CPRL-A,12
HALL-BPL,CPRL-B,8
HALL-BPL,CPRL-C,4
HALL-BPL,CPRL-L,2
HALL-BPL,CPRL-R,4
HALL-BPL,CPRL-T,22
HALL-BPL,CRLS-DAWSN,29
HALL-BPL,CRLS-LMPKN,63
HALL-BPL,CRLS-SAT,2
HALL-BPL,DCPL-CEN,22
HALL-BPL,DCPL-NW,37
HALL-BPL,DCPL-SS,3
HALL-BPL,DCPL-TAL,5
HALL-BPL,DCPL-WT,2
HALL-BPL,DTRL-BLAK,8
HALL-BPL,DTRL-CAMI,3
HALL-BPL,DTRL-PELH,3
HALL-BPL,ECPL-ECPL,4
HALL-BPL,FBHCL-MAIN,8
HALL-BPL,FRRLS-BA,14
HALL-BPL,FRRLS-FA,60
HALL-BPL,FRRLS-FY,7
HALL-BPL,FRRLS-GR,35
HALL-BPL,FRRLS-JA,25
HALL-BPL,FRRLS-PT,91
HALL-BPL,FRRLS-TY,27
HALL-BPL,FRRLS-ZE,7
HALL-BPL,GCHR-BURKE,21
HALL-BPL,GCHR-CCO,105
HALL-BPL,GCHR-EC,32
HALL-BPL,GCHR-HAR,14
HALL-BPL,GCHR-LCO,10
HALL-BPL,HART-HQ,14
HALL-BPL,HCLS-FV,10
HALL-BPL,HCLS-HA,24
HALL-BPL,HCLS-LG,19
HALL-BPL,HCLS-MD,45
HALL-BPL,HCLS-ST,51
HALL-BPL,HOU-CV,62
HALL-BPL,HOU-PE,43
HALL-BPL,HOU-WR,25
HALL-BPL,JCL-LVILLE,3
HALL-BPL,JCL-WRENS,6
HALL-BPL,KRLS-CA,1
HALL-BPL,KRLS-QU,5
HALL-BPL,KRLS-RA,1
HALL-BPL,KRLS-TE,2
HALL-BPL,LBRLS-BKM,1
HALL-BPL,LBRLS-CORD,4
HALL-BPL,LBRLS-DOOLY,1
HALL-BPL,LBRLS-LB,24
HALL-BPL,LBRLS-SCH,2
HALL-BPL,LBRLS-UNAD,1
HALL-BPL,LEE-LSB,20
HALL-BPL,LEE-OAK,16
HALL-BPL,LEE-RED,2
HALL-BPL,LOPL-BULL,10
HALL-BPL,LOPL-CA,1
HALL-BPL,LOPL-GC,9
HALL-BPL,LOPL-HI,7
HALL-BPL,LOPL-IS,17
HALL-BPL,LOPL-LAW,2
HALL-BPL,LOPL-OM,21
HALL-BPL,LOPL-PO,11
HALL-BPL,LOPL-RI,20
HALL-BPL,LOPL-SP,6
HALL-BPL,LOPL-SW,16
HALL-BPL,LOPL-TY,4
HALL-BPL,MCCLS-HQ,14
HALL-BPL,MGRL-EW,1
HALL-BPL,MGRL-GO,1
HALL-BPL,MGRL-JO,13
HALL-BPL,MGRL-LA,11
HALL-BPL,MGRL-MA,1
HALL-BPL,MGRL-MO,1
HALL-BPL,MGRL-OG,5
HALL-BPL,MGRL-RO,1
HALL-BPL,MGRL-RV,45
HALL-BPL,MGRL-SH,9
HALL-BPL,MGRL-WA,43
HALL-BPL,MOGL-BWK,28
HALL-BPL,MOGL-SSI,39
HALL-BPL,MRLS-FCPL,27
HALL-BPL,MRLS-MRL,14
HALL-BPL,MRLS-TCPL,22
HALL-BPL,MRLS-UCPL,29
HALL-BPL,NCLS-COVTN,59
HALL-BPL,NCLS-NEWBRN,5
HALL-BPL,NCLS-PORTER,22
HALL-BPL,NEG-CLRKVL,37
HALL-BPL,NEG-CLVLND,36
HALL-BPL,NEG-CORNEL,17
HALL-BPL,NEG-HELEN,24
HALL-BPL,NEG-RABUN,28
HALL-BPL,NEG-SYSTEM,3
HALL-BPL,NEG-TOCCOA,37
HALL-BPL,NGRL-CG,15
HALL-BPL,NGRL-CM,17
HALL-BPL,NGRL-DW,38
HALL-BPL,OCRL-DUBLN,21
HALL-BPL,OCRL-GIBSN,4
HALL-BPL,OCRL-SANDR,6
HALL-BPL,OCRL-SOPER,1
HALL-BPL,OCRL-WRIGH,6
HALL-BPL,OHOOP-JDHAZ,7
HALL-BPL,OHOOP-MONT,3
HALL-BPL,OHOOP-TATG,5
HALL-BPL,OHOOP-TATR,5
HALL-BPL,OHOOP-VIDT,9
HALL-BPL,OKRL-APPL,11
HALL-BPL,OKRL-CLNCH,3
HALL-BPL,OKRL-PCPL,5
HALL-BPL,OKRL-WWC,14
HALL-BPL,ORLS-BLE,16
HALL-BPL,ORLS-HDQ,9
HALL-BPL,ORLS-PUL,12
HALL-BPL,ORLS-TEL,5
HALL-BPL,ORLS-WHE,6
HALL-BPL,ORLS-WIL,4
HALL-BPL,PIED-AUB,15
HALL-BPL,PIED-BKM,1
HALL-BPL,PIED-BRL,60
HALL-BPL,PIED-COM,30
HALL-BPL,PIED-HOM,17
HALL-BPL,PIED-JEF,46
HALL-BPL,PIED-MAY,4
HALL-BPL,PIED-NIC,8
HALL-BPL,PIED-STA,16
HALL-BPL,PIED-TAL,2
HALL-BPL,PIED-WIN,47
HALL-BPL,PMRLS-BPL,3
HALL-BPL,PMRLS-EXT,1
HALL-BPL,PMRLS-GPL,1
HALL-BPL,PMRLS-HML,7
HALL-BPL,PMRLS-MPL,3
HALL-BPL,PMRLS-RCL,3
HALL-BPL,PMRLS-TCL,1
HALL-BPL,PPL-BPL,13
HALL-BPL,PPL-TPL,8
HALL-BPL,RML-MAIN,6
HALL-BPL,ROCK-NG,62
HALL-BPL,SGRL-ECHOLS,4
HALL-BPL,SGRL-HAHIRA,14
HALL-BPL,SGRL-LAKES,8
HALL-BPL,SGRL-LANIER,4
HALL-BPL,SGRL-SSIDE,1
HALL-BPL,SGRL-VALDOSTA,44
HALL-BPL,SHRL-CD,7
HALL-BPL,SHRL-CS,4
HALL-BPL,SHRL-RK,15
HALL-BPL,SHRL-RM,84
HALL-BPL,SJRLS-SCL,5
HALL-BPL,SRL-BROX,10
HALL-BPL,SRL-DOUG,18
HALL-BPL,SRL-PEAR,3
HALL-BPL,SRL-WILLA,2
HALL-BPL,STATELIB-L,1
HALL-BPL,STRL-CLAX,3
HALL-BPL,STRL-METT,1
HALL-BPL,STRL-PEMB,5
HALL-BPL,STRL-RHILL,41
HALL-BPL,STRL-SBORO,38
HALL-BPL,STRL-SWAIN,12
HALL-BPL,SWGRL-BKM,1
HALL-BPL,SWGRL-DEC,13
HALL-BPL,SWGRL-MIL,6
HALL-BPL,SWGRL-SEM,3
HALL-BPL,TCPLS-BOS,1
HALL-BPL,TCPLS-COOL,2
HALL-BPL,TCPLS-OCH,2
HALL-BPL,TCPLS-PAVO,2
HALL-BPL,TCPLS-THOMAS,28
HALL-BPL,THRL-HC,22
HALL-BPL,THRL-HOG,8
HALL-BPL,THRL-LAG,36
HALL-BPL,TLLS-LS,5
HALL-BPL,TLLS-MV,32
HALL-BPL,TRRLS-BRANT,4
HALL-BPL,TRRLS-CAMDN,35
HALL-BPL,TRRLS-CHARL,3
HALL-BPL,TRRLS-HQ,1
HALL-BPL,TRRLS-LONG,2
HALL-BPL,TRRLS-MCINT,2
HALL-BPL,TRRLS-STMRY,25
HALL-BPL,TRRLS-WAYNE,12
HALL-BPL,URRLS-GR,15
HALL-BPL,URRLS-HA,5
HALL-BPL,URRLS-JA,9
HALL-BPL,URRLS-MA,17
HALL-BPL,URRLS-MR,24
HALL-BPL,URRLS-OK,28
HALL-BPL,URRLS-PU,10
HALL-BPL,URRLS-SC,5
HALL-BPL,URRLS-WG,16
HALL-BPL,WGRL-BKM,27
HALL-BPL,WGRL-BO,3
HALL-BPL,WGRL-BR,9
HALL-BPL,WGRL-CR,28
HALL-BPL,WGRL-DC,44
HALL-BPL,WGRL-DR,21
HALL-BPL,WGRL-EP,1
HALL-BPL,WGRL-FR,18
HALL-BPL,WGRL-HQ,55
HALL-BPL,WGRL-LS,28
HALL-BPL,WGRL-MR,61
HALL-BPL,WGRL-NG,15
HALL-BPL,WGRL-PC,43
HALL-BPL,WGRL-TA,4
HALL-BPL,WGRL-TEM,1
HALL-BPL,WGRL-VR,22
HALL-BPL,WGRL-WB,2
HALL-BPL,WORTH-SYLV,7
HALL-GVL,ARCPLS-APPBY,77
HALL-GVL,ARCPLS-DIAML,19
HALL-GVL,ARCPLS-FRMAN,37
HALL-GVL,ARCPLS-MAIN,86
HALL-GVL,ARCPLS-MXWLL,46
HALL-GVL,ARCPLS-WALLC,3
HALL-GVL,ARL-ATH,379
HALL-GVL,ARL-BOG,41
HALL-GVL,ARL-DAN,40
HALL-GVL,ARL-LAV,24
HALL-GVL,ARL-LEX,33
HALL-GVL,ARL-ROY,33
HALL-GVL,ARL-WAT,151
HALL-GVL,ARL-WINT,29
HALL-GVL,BROOK-HQ,8
HALL-GVL,BTRL-MCD,4
HALL-GVL,BTRL-MWL,12
HALL-GVL,BTRL-TCL,1
HALL-GVL,CCL-RING,99
HALL-GVL,CHAT-SMRVL,34
HALL-GVL,CHAT-TRION,5
HALL-GVL,CHRL-CHICK,20
HALL-GVL,CHRL-DADE,50
HALL-GVL,CHRL-LW,40
HALL-GVL,CHRL-ROSS,18
HALL-GVL,CLAYTN-FOR,28
HALL-GVL,CLAYTN-HQS,57
HALL-GVL,CLAYTN-JON,42
HALL-GVL,CLAYTN-LOV,10
HALL-GVL,CLAYTN-MOR,21
HALL-GVL,CLAYTN-RIV,48
HALL-GVL,CPRL-A,13
HALL-GVL,CPRL-B,12
HALL-GVL,CPRL-C,7
HALL-GVL,CPRL-L,3
HALL-GVL,CPRL-R,11
HALL-GVL,CPRL-T,31
HALL-GVL,CRLS-DAWSN,69
HALL-GVL,CRLS-LMPKN,129
HALL-GVL,CRLS-SAT,6
HALL-GVL,DCPL-CEN,27
HALL-GVL,DCPL-NW,71
HALL-GVL,DCPL-SS,4
HALL-GVL,DCPL-TAL,12
HALL-GVL,DCPL-WT,8
HALL-GVL,DTRL-BLAK,6
HALL-GVL,DTRL-CAMI,6
HALL-GVL,DTRL-PELH,8
HALL-GVL,ECPL-ECPL,13
HALL-GVL,FBHCL-MAIN,20
HALL-GVL,FRRLS-BA,20
HALL-GVL,FRRLS-FA,166
HALL-GVL,FRRLS-FY,18
HALL-GVL,FRRLS-GR,67
HALL-GVL,FRRLS-JA,100
HALL-GVL,FRRLS-PT,236
HALL-GVL,FRRLS-TY,49
HALL-GVL,FRRLS-ZE,17
HALL-GVL,GCHR-BURKE,21
HALL-GVL,GCHR-CCO,246
HALL-GVL,GCHR-EC,54
HALL-GVL,GCHR-HAR,35
HALL-GVL,GCHR-LCO,32
HALL-GVL,GCHR-SRDIS,2
HALL-GVL,GCHR-WCO,4
HALL-GVL,HART-HQ,35
HALL-GVL,HCLS-FV,31
HALL-GVL,HCLS-HA,44
HALL-GVL,HCLS-LG,44
HALL-GVL,HCLS-MD,77
HALL-GVL,HCLS-ST,86
HALL-GVL,HOU-CV,113
HALL-GVL,HOU-PE,86
HALL-GVL,HOU-WR,64
HALL-GVL,JCL-WADLEY,1
HALL-GVL,JCL-WRENS,8
HALL-GVL,KRLS-CA,3
HALL-GVL,KRLS-CL,1
HALL-GVL,KRLS-QU,12
HALL-GVL,KRLS-RA,3
HALL-GVL,KRLS-TE,2
HALL-GVL,KRLS-WE,1
HALL-GVL,LBRLS-CORD,16
HALL-GVL,LBRLS-DOOLY,8
HALL-GVL,LBRLS-LB,52
HALL-GVL,LBRLS-SCH,5
HALL-GVL,LBRLS-UNAD,2
HALL-GVL,LEE-LSB,28
HALL-GVL,LEE-OAK,27
HALL-GVL,LEE-RED,14
HALL-GVL,LEE-SMV,2
HALL-GVL,LOPL-BKM,2
HALL-GVL,LOPL-BULL,32
HALL-GVL,LOPL-CA,7
HALL-GVL,LOPL-FC,1
HALL-GVL,LOPL-GC,13
HALL-GVL,LOPL-HI,17
HALL-GVL,LOPL-IS,40
HALL-GVL,LOPL-LAW,2
HALL-GVL,LOPL-MI,9
HALL-GVL,LOPL-OM,38
HALL-GVL,LOPL-PC,5
HALL-GVL,LOPL-PO,23
HALL-GVL,LOPL-RI,27
HALL-GVL,LOPL-SP,18
HALL-GVL,LOPL-SW,36
HALL-GVL,LOPL-TY,10
HALL-GVL,LOPL-WB,4
HALL-GVL,MCCLS-DOE,4
HALL-GVL,MCCLS-HQ,30
HALL-GVL,MGRL-EW,2
HALL-GVL,MGRL-GO,1
HALL-GVL,MGRL-JO,19
HALL-GVL,MGRL-LA,27
HALL-GVL,MGRL-MA,1
HALL-GVL,MGRL-OG,8
HALL-GVL,MGRL-RO,4
HALL-GVL,MGRL-RV,83
HALL-GVL,MGRL-SH,15
HALL-GVL,MGRL-TW,1
HALL-GVL,MGRL-WA,102
HALL-GVL,MOGL-BWK,70
HALL-GVL,MOGL-SSI,79
HALL-GVL,MRLS-FCPL,56
HALL-GVL,MRLS-MRL,27
HALL-GVL,MRLS-TCPL,36
HALL-GVL,MRLS-UCPL,111
HALL-GVL,NCLS-COVTN,158
HALL-GVL,NCLS-NEWBRN,18
HALL-GVL,NCLS-PORTER,31
HALL-GVL,NEG-CLRKVL,70
HALL-GVL,NEG-CLVLND,66
HALL-GVL,NEG-CORNEL,64
HALL-GVL,NEG-HELEN,82
HALL-GVL,NEG-RABUN,75
HALL-GVL,NEG-SYSTEM,5
HALL-GVL,NEG-TOCCOA,70
HALL-GVL,NGRL-CG,47
HALL-GVL,NGRL-CM,26
HALL-GVL,NGRL-DW,138
